8,1,1950,138,1950-05-18
8,1,1951,137,1951-05-17
8,1,1955,169,1955-06-18
8,1,1956,162,1956-06-10
8,1,1957,151,1957-05-31
8,1,1958,158,1958-06-07
8,1,1960,163,1960-06-11
8,1,1961,149,1961-05-29
8,1,1962,129,1962-05-09
8,1,1963,146,1963-05-26
8,1,1964,158,1964-06-06
8,1,1965,165,1965-06-14
8,1,1966,141,1966-05-21
8,1,1967,147,1967-05-27
8,1,1968,151,1968-05-30
8,1,1969,156,1969-06-05
8,1,1970,158,1970-06-07
8,1,1971,146,1971-05-26
8,1,1972,145,1972-05-24
8,1,1973,155,1973-06-04
8,1,1974,159,1974-06-08
8,1,1975,146,1975-05-26
8,1,1976,166,1976-06-14
8,1,1977,146,1977-05-26
8,1,1978,156,1978-06-05
8,1,1979,153,1979-06-02
8,1,1980,162,1980-06-10
8,1,1981,151,1981-05-31
8,1,1982,153,1982-06-02
8,1,1983,140,1983-05-20
8,1,1984,148,1984-05-27
8,1,1985,145,1985-05-25
8,1,1986,146,1986-05-26
8,1,1987,162,1987-06-11
8,1,1988,148,1988-05-27
8,1,1989,138,1989-05-18
8,1,1990,135,1990-05-15
8,1,1991,161,1991-06-10
8,1,1995,150,1995-05-30
8,1,1996,146,1996-05-25
8,1,1997,145,1997-05-25
8,1,1998,144,1998-05-24
8,1,1999,142,1999-05-22
8,3,1949,148,1949-05-28
8,3,1950,142,1950-05-22
8,3,1951,155,1951-06-04
8,3,1952,154,1952-06-02
8,4,1952,161,1952-06-09
8,5,1946,161,1946-06-10
8,5,1947,146,1947-05-26
8,5,1948,141,1948-05-20
8,5,1949,146,1949-05-26
8,5,1950,166,1950-06-15
8,5,1951,171,1951-06-20
8,5,1952,157,1952-06-05
8,5,1953,138,1953-05-18
8,6,1952,159,1952-06-07
8,8,1947,146,1947-05-26
8,8,1948,137,1948-05-16
8,8,1949,149,1949-05-29
8,8,1950,143,1950-05-23
8,8,1951,175,1951-06-24
8,8,1952,152,1952-05-31
8,10,1968,131,1968-05-10
8,14,1991,156,1991-06-05
8,14,1992,158,1992-06-06
8,14,1994,151,1994-05-31
8,14,1995,152,1995-06-01
8,14,1996,138,1996-05-17
8,14,1997,149,1997-05-29
8,14,1998,139,1998-05-19
8,14,1999,146,1999-05-26
8,14,2000,139,2000-05-18
8,15,1980,177,1980-06-25
8,19,1995,149,1995-05-29
8,19,1996,145,1996-05-24
