5,1,1980,176,1980-06-24
5,1,1981,157,1981-06-06
5,1,1983,156,1983-06-05
5,1,1986,153,1986-06-02
5,1,1987,173,1987-06-22
5,1,1988,182,1988-06-30
5,14,1978,213,1978-08-01
5,14,1979,207,1979-07-26
5,14,1980,211,1980-07-29
5,14,1981,203,1981-07-22
5,14,1982,228,1982-08-16
5,14,1983,203,1983-07-22
5,14,1984,208,1984-07-26
5,14,1985,208,1985-07-27
5,14,1987,200,1987-07-19
5,14,1989,191,1989-07-10
5,14,1992,183,1992-07-01
5,14,1994,196,1994-07-15
5,14,1995,191,1995-07-10
5,14,1995,200,1995-07-19
5,15,1980,212,1980-07-30
5,25,1981,224,1981-08-12
5,25,1982,226,1982-08-14
5,25,1987,222,1987-08-10
5,25,1990,213,1990-08-01
5,33,1978,170,1978-06-19
5,33,1979,206,1979-07-25
5,33,1980,212,1980-07-30
5,33,1981,209,1981-07-28
5,34,1987,201,1987-07-20
5,34,1988,210,1988-07-28
5,38,1991,186,1991-07-05
5,50,1979,237,1979-08-25
5,50,1980,240,1980-08-27
5,50,1981,241,1981-08-29
5,51,1980,252,1980-09-08
5,74,1991,183,1991-07-02
5,81,1978,203,1978-07-22
5,81,1979,208,1979-07-27
5,81,1982,222,1982-08-10
5,81,1984,214,1984-08-01
5,81,1986,204,1986-07-23
5,81,1988,207,1988-07-25
5,82,1979,209,1979-07-28
5,82,1980,228,1980-08-15
5,88,1975,213,1975-08-01
5,89,1982,211,1982-07-30
5,90,1986,220,1986-08-08
5,91,1983,222,1983-08-10
5,92,1984,230,1984-08-17
5,92,1987,232,1987-08-20
5,110,1979,213,1979-08-01
5,124,1981,158,1981-06-07
5,128,1983,227,1983-08-15
5,132,1984,225,1984-08-12
5,132,1985,229,1985-08-17
5,153,1991,237,1991-08-25
5,196,1977,219,1977-08-07
5,196,1983,182,1983-07-01
5,196,1984,214,1984-08-01
5,196,1985,217,1985-08-05
5,201,1986,183,1986-07-02
5,214,1977,204,1977-07-23
5,215,1979,196,1979-07-15
5,223,1979,237,1979-08-25
5,223,1980,210,1980-07-28
5,223,1981,201,1981-07-20
5,225,1982,192,1982-07-11
5,247,1963,214,1963-08-02
5,247,1975,228,1975-08-16
5,247,1976,233,1976-08-20
5,260,1978,189,1978-07-08
5,261,1980,219,1980-08-06
5,262,1984,240,1984-08-27
5,262,1985,240,1985-08-28
5,262,1986,230,1986-08-18
5,262,1987,232,1987-08-20
5,262,1989,198,1989-07-17
5,263,1986,196,1986-07-15
5,284,1979,232,1979-08-20
5,284,1980,241,1980-08-28
5,284,1981,240,1981-08-28
5,284,1990,201,1990-07-20
5,284,1991,213,1991-08-01
5,286,1984,223,1984-08-10
5,286,1985,227,1985-08-15
5,286,1986,220,1986-08-08
5,286,1987,217,1987-08-05
5,286,1989,218,1989-08-06
5,286,1990,222,1990-08-10
5,291,1985,219,1985-08-07
5,311,1980,229,1980-08-16
5,320,1988,228,1988-08-15
5,320,1990,217,1990-08-05
5,320,1993,187,1993-07-06
5,330,1973,213,1973-08-01
5,330,1975,214,1975-08-02
5,330,1976,218,1976-08-05
5,331,1979,213,1979-08-01
5,338,1982,218,1982-08-06
5,344,1984,231,1984-08-18
5,388,1977,211,1977-07-30
5,389,1979,214,1979-08-02
5,389,1981,227,1981-08-15
5,391,1980,233,1980-08-20
5,392,1980,222,1980-08-09
5,392,1981,207,1981-07-26
5,392,1982,210,1982-07-29
5,394,1982,220,1982-08-08
5,394,1983,201,1983-07-20
5,394,1984,216,1984-08-03
5,394,1985,223,1985-08-11
5,394,1988,214,1988-08-01
5,395,1983,204,1983-07-23
5,399,1988,209,1988-07-27
5,399,1989,208,1989-07-27
5,399,1990,215,1990-08-03
5,399,1991,213,1991-08-01
