6;1;1950;87;1950-03-28
6;1;1951;86;1951-03-27
6;1;1952;104;1952-04-13
6;1;1953;82;1953-03-23
6;1;1955;96;1955-04-06
6;1;1956;106;1956-04-15
6;1;1957;48;1957-02-17
6;1;1958;104;1958-04-14
6;1;1959;69;1959-03-10
6;1;1960;86;1960-03-26
6;1;1961;63;1961-03-04
6;1;1962;98;1962-04-08
6;1;1963;106;1963-04-16
6;1;1964;100;1964-04-09
6;1;1965;92;1965-04-02
6;1;1966;71;1966-03-12
6;1;1967;69;1967-03-10
6;1;1968;84;1968-03-24
6;1;1969;98;1969-04-08
6;1;1970;97;1970-04-07
6;1;1971;82;1971-03-23
6;1;1972;72;1972-03-12
6;1;1973;72;1973-03-13
6;1;1974;50;1974-02-19
6;1;1975;55;1975-02-24
6;1;1976;92;1976-04-01
6;1;1977;70;1977-03-11
6;1;1978;81;1978-03-22
6;1;1979;93;1979-04-03
6;1;1980;98;1980-04-07
6;1;1981;80;1981-03-21
6;1;1982;58;1982-02-27
6;1;1983;75;1983-03-16
6;1;1984;76;1984-03-16
6;1;1985;90;1985-03-31
6;1;1986;87;1986-03-28
6;1;1987;97;1987-04-07
6;1;1988;45;1988-02-14
6;1;1989;40;1989-02-09
6;1;1990;32;1990-02-01
6;1;1995;46;1995-02-15
6;1;1996;100;1996-04-09
6;1;1997;57;1997-02-26
6;1;1998;45;1998-02-14
6;1;1999;64;1999-03-05
6;3;1948;91;1948-03-31
6;3;1949;86;1949-03-27
6;3;1950;94;1950-04-04
6;3;1951;87;1951-03-28
6;3;1952;101;1952-04-10
6;4;1952;102;1952-04-11
6;5;1947;95;1947-04-05
6;5;1948;85;1948-03-25
6;5;1949;77;1949-03-18
6;5;1950;65;1950-03-06
6;5;1952;74;1952-03-14
6;5;1953;79;1953-03-20
6;7;1956;104;1956-04-13
6;8;1949;60;1949-03-01
6;8;1950;59;1950-02-28
6;8;1951;57;1951-02-26
6;9;1950;114;1950-04-24
6;10;1968;83;1968-03-23
6;11;1970;105;1970-04-15
6;14;1994;68;1994-03-09
6;14;1995;46;1995-02-15
6;14;1996;102;1996-04-11
6;14;1997;57;1997-02-26
6;14;1998;44;1998-02-13
6;14;1999;64;1999-03-05
6;14;2000;59;2000-02-28
6;17;1996;101;1996-04-10
6;17;1997;60;1997-03-01
6;20;1947;98;1947-04-08
6;20;1948;95;1948-04-04
6;20;1950;110;1950-04-20
6;21;1951;95;1951-04-05
6;21;1952;114;1952-04-23
6;22;1952;101;1952-04-10
6;22;1953;82;1953-03-23
6;23;1952;101;1952-04-10
6;24;1948;80;1948-03-20
6;24;1949;87;1949-03-28
6;24;1950;84;1950-03-25
6;24;1952;104;1952-04-13
6;25;1989;59;1989-02-28
6;25;1995;54;1995-02-23
6;25;1996;104;1996-04-13
6;25;1997;63;1997-03-04
6;25;1998;59;1998-02-28
6;25;1999;68;1999-03-09
6;25;2000;57;2000-02-26
6;26;1949;87;1949-03-28
6;26;1950;84;1950-03-25
6;35;1984;89;1984-03-29
6;35;1996;82;1996-03-22
6;35;1997;91;1997-04-01
6;37;1996;107;1996-04-16
6;37;1997;111;1997-04-21
6;37;1998;59;1998-02-28
6;40;1995;57;1995-02-26
6;40;1996;109;1996-04-18
6;40;1997;62;1997-03-03
6;40;1999;68;1999-03-09
6;40;2000;61;2000-03-01
6;42;1948;69;1948-03-09
6;43;1948;61;1948-03-01
6;43;1949;87;1949-03-28
6;43;1950;56;1950-02-25
6;44;1947;81;1947-03-22
6;44;1948;64;1948-03-04
6;45;1946;59;1946-02-28
6;49;1978;63;1978-03-04
6;49;1980;92;1980-04-01
6;53;1994;44;1994-02-13
6;55;1947;100;1947-04-10
6;56;1968;81;1968-03-21
6;59;1968;80;1968-03-20
6;63;1970;108;1970-04-18
6;63;1982;86;1982-03-27
6;71;1999;87;1999-03-28
6;74;1999;63;1999-03-04
6;76;1947;92;1947-04-02
6;77;1948;85;1948-03-25
6;78;1946;84;1946-03-25
6;78;1947;89;1947-03-30
6;78;1948;94;1948-04-03
6;78;1949;86;1949-03-27
6;78;1950;93;1950-04-03
6;78;1951;80;1951-03-21
6;78;1952;97;1952-04-06
6;84;1947;122;1947-05-02
6;84;1948;99;1948-04-08
6;85;1946;100;1946-04-10
6;85;1947;107;1947-04-17
6;85;1948;96;1948-04-05
6;85;1949;92;1949-04-02
6;85;1950;79;1950-03-20
6;86;1946;105;1946-04-15
6;86;1947;105;1947-04-15
6;89;1982;79;1982-03-20
6;93;1981;79;1981-03-20
6;97;1950;60;1950-03-01
