9,1,1950,158,1950-06-07
9,1,1951,151,1951-05-31
9,1,1955,161,1955-06-10
9,1,1956,157,1956-06-05
9,1,1958,153,1958-06-02
9,1,1978,156,1978-06-05
9,1,1979,150,1979-05-30
9,1,1981,150,1981-05-30
9,1,1982,153,1982-06-02
9,1,1983,142,1983-05-22
9,1,1984,149,1984-05-28
9,1,1985,154,1985-06-03
9,1,1986,145,1986-05-25
9,1,1987,159,1987-06-08
9,1,1988,151,1988-05-30
9,1,1989,139,1989-05-19
9,1,1990,148,1990-05-28
9,1,1991,153,1991-06-02
9,2,1947,135,1947-05-15
9,3,1949,154,1949-06-03
9,3,1950,159,1950-06-08
9,3,1951,159,1951-06-08
9,3,1952,159,1952-06-07
9,4,1952,154,1952-06-02
9,5,1946,161,1946-06-10
9,5,1947,140,1947-05-20
9,5,1948,151,1948-05-30
9,5,1949,155,1949-06-04
9,5,1950,153,1950-06-02
9,5,1951,161,1951-06-10
9,5,1952,172,1952-06-20
9,5,1953,171,1953-06-20
9,6,1952,152,1952-05-31
9,6,1960,155,1960-06-03
9,8,1947,145,1947-05-25
9,8,1948,144,1948-05-23
9,8,1949,153,1949-06-02
9,8,1950,145,1950-05-25
9,8,1951,172,1951-06-21
9,8,1952,151,1952-05-30
9,10,1968,173,1968-06-21
9,20,1947,149,1947-05-29
9,20,1948,144,1948-05-23
9,20,1950,139,1950-05-19
9,20,1951,163,1951-06-12
9,20,1952,160,1952-06-08
9,20,1953,154,1953-06-03
9,21,1951,156,1951-06-05
9,21,1952,150,1952-05-29
9,22,1952,153,1952-06-01
9,22,1953,153,1953-06-02
9,23,1952,166,1952-06-14
9,24,1948,157,1948-06-05
9,24,1949,161,1949-06-10
9,24,1950,145,1950-05-25
9,25,1986,158,1986-06-07
9,29,1968,156,1968-06-04
9,29,1969,110,1969-04-20
9,35,1991,170,1991-06-19
9,40,1991,161,1991-06-10
9,40,1992,165,1992-06-13
9,40,1993,164,1993-06-13
9,41,1975,154,1975-06-03
9,43,1948,151,1948-05-30
9,43,1949,161,1949-06-10
9,43,1950,166,1950-06-15
9,43,1951,161,1951-06-10
9,44,1946,169,1946-06-18
9,44,1947,147,1947-05-27
9,44,1948,144,1948-05-23
9,49,1978,161,1978-06-10
9,49,1981,151,1981-05-31
9,63,1981,162,1981-06-11
9,78,1946,166,1946-06-15
9,78,1947,164,1947-06-13
9,78,1948,169,1948-06-17
9,78,1949,146,1949-05-26
9,78,1950,153,1950-06-02
9,78,1951,159,1951-06-08
9,78,1952,161,1952-06-09
9,81,1978,193,1978-07-12
9,81,1979,163,1979-06-12
9,81,1981,157,1981-06-06
9,85,1946,152,1946-06-01
9,85,1947,152,1947-06-01
9,85,1948,160,1948-06-08
9,85,1949,152,1949-06-01
9,85,1950,150,1950-05-30
9,86,1947,140,1947-05-20
9,95,1946,238,1946-08-26
9,96,1950,209,1950-07-28
9,97,1950,166,1950-06-15
9,105,1979,153,1979-06-02
9,118,1950,125,1950-05-05
9,118,1951,121,1951-05-01
9,119,1957,177,1957-06-26
9,136,1946,161,1946-06-10
9,138,1948,133,1948-05-12
9,140,1946,162,1946-06-11
9,140,1947,155,1947-06-04
9,140,1948,158,1948-06-06
9,140,1949,150,1949-05-30
9,140,1950,147,1950-05-27
9,140,1951,94,1951-04-04
9,140,1952,157,1952-06-05
9,140,1957,158,1957-06-07
9,140,1958,161,1958-06-10
9,140,1959,143,1959-05-23
9,140,1962,164,1962-06-13
9,140,1966,148,1966-05-28
9,140,1967,147,1967-05-27
9,141,1978,158,1978-06-07
9,141,1980,169,1980-06-17
9,141,1982,154,1982-06-03
9,141,1983,159,1983-06-08
9,141,1986,160,1986-06-09
9,141,1990,152,1990-06-01
9,179,1951,187,1951-07-06
9,179,1952,173,1952-06-21
9,184,1981,156,1981-06-05
9,184,1982,152,1982-06-01
9,184,1983,149,1983-05-29
9,184,1984,158,1984-06-06
9,188,1946,170,1946-06-19
9,188,1947,170,1947-06-19
9,188,1948,173,1948-06-21
9,193,1946,135,1946-05-15
9,203,1946,137,1946-05-17
9,203,1947,141,1947-05-21
9,203,1948,149,1948-05-28
9,203,1949,148,1949-05-28
9,204,1946,149,1946-05-29
9,204,1947,145,1947-05-25
9,204,1948,150,1948-05-29
9,204,1950,155,1950-06-04
9,205,1947,161,1947-06-10
9,205,1948,157,1948-06-05
9,222,1984,130,1984-05-09
9,225,1981,157,1981-06-06
9,225,1982,157,1982-06-06
9,229,1986,145,1986-05-25
9,239,1951,171,1951-06-20
9,239,1952,146,1952-05-25
9,244,1950,157,1950-06-06
9,245,1946,165,1946-06-14
9,251,1952,162,1952-06-10
9,252,1952,160,1952-06-08
9,253,1947,166,1947-06-15
9,253,1948,119,1948-04-28
9,253,1950,148,1950-05-28
9,255,1950,140,1950-05-20
9,267,1946,156,1946-06-05
9,273,1982,151,1982-05-31
9,299,1946,140,1946-05-20
9,302,1948,144,1948-05-23
9,302,1949,149,1949-05-29
9,320,1999,153,1999-06-02
9,323,1950,155,1950-06-04
9,325,1947,115,1947-04-25
9,325,1950,134,1950-05-14
9,325,1952,155,1952-06-03
9,331,1970,152,1970-06-01
9,352,1950,138,1950-05-18
9,369,1946,140,1946-05-20
9,369,1947,142,1947-05-22
9,369,1948,153,1948-06-01
9,369,1949,147,1949-05-27
9,370,1946,155,1946-06-04
9,370,1948,154,1948-06-02
9,371,1952,160,1952-06-08
9,375,1946,153,1946-06-02
9,378,1952,153,1952-06-01
9,380,1946,161,1946-06-10
9,380,1947,155,1947-06-04
9,380,1949,148,1949-05-28
9,381,1948,144,1948-05-23
9,382,1948,173,1948-06-21
9,404,1946,145,1946-05-25
9,404,1947,150,1947-05-30
9,404,1948,126,1948-05-05
9,404,1949,152,1949-06-01
9,404,1950,146,1950-05-26
9,404,1951,157,1951-06-06
9,404,1952,154,1952-06-02
9,405,1946,166,1946-06-15
9,405,1947,153,1947-06-02
9,406,1952,148,1952-05-27
9,408,1975,157,1975-06-06
9,408,1976,168,1976-06-16
9,408,1977,171,1977-06-20
9,408,1978,168,1978-06-17
9,408,1979,161,1979-06-10
9,411,1983,145,1983-05-25
9,411,1984,147,1984-05-26
9,411,1990,140,1990-05-20
9,416,1948,172,1948-06-20
9,417,1949,127,1949-05-07
9,422,1978,151,1978-05-31
9,422,1979,150,1979-05-30
9,422,1980,162,1980-06-10
9,427,1950,163,1950-06-12
9,429,1950,115,1950-04-25
9,431,1946,161,1946-06-10
9,431,1947,140,1947-05-20
9,431,1948,153,1948-06-01
9,432,1946,145,1946-05-25
9,432,1947,147,1947-05-27
9,434,1947,171,1947-06-20
9,434,1948,186,1948-07-04
9,434,1949,179,1949-06-28
9,434,1950,179,1950-06-28
9,434,1951,176,1951-06-25
9,434,1952,180,1952-06-28
9,435,1947,146,1947-05-26
9,435,1949,148,1949-05-28
9,464,1951,164,1951-06-13
9,464,1952,164,1952-06-12
9,465,1957,161,1957-06-10
9,465,1958,167,1958-06-16
9,465,1959,149,1959-05-29
9,465,1960,168,1960-06-16
9,465,1961,156,1961-06-05
9,465,1962,171,1962-06-20
9,465,1963,153,1963-06-02
9,465,1964,172,1964-06-20
9,465,1965,167,1965-06-16
9,465,1966,161,1966-06-10
9,469,1980,164,1980-06-12
9,469,1984,174,1984-06-22
9,471,1969,161,1969-06-10
9,471,1973,157,1973-06-06
9,487,1947,116,1947-04-26
9,487,1948,145,1948-05-24
9,487,1949,156,1949-06-05
9,487,1950,135,1950-05-15
9,490,1948,135,1948-05-14
9,490,1949,137,1949-05-17
9,526,1947,145,1947-05-25
9,526,1948,139,1948-05-18
9,526,1950,142,1950-05-22
9,526,1952,156,1952-06-04
9,530,1951,159,1951-06-08
9,530,1952,157,1952-06-05
9,530,1955,161,1955-06-10
9,531,1956,167,1956-06-15
9,536,1947,150,1947-05-30
9,536,1948,142,1948-05-21
9,538,1946,156,1946-06-05
9,554,1946,196,1946-07-15
9,554,1947,161,1947-06-10
9,564,1984,146,1984-05-25
